#,Project,Tracker,Parent task,Status,Priority,Subject,Assignee,Updated,Target version
1378,Platform-A. Support,Bug,1288,Ready to Test,Normal,?? ???????????? ????? ?? ????????????? ???????? ?? ?????? ???????? ,Maksim Makarenko,12/10/2022 04:41 PM,1.0 (46)
1371,Platform-A. Support,Bug,1287,To be Discussed,High,??????????? ???????? ?? ??????????? ????????? - ?????? ??????,Alexander Trutchenko (Developer),11/21/2022 03:56 PM,1.0 (44)
1367,Platform-A. Support,Bug,1288,Ready to Test,Normal,?????????????? ????? ??????? ? ??????????? ?????????,Maksim Makarenko,12/10/2022 04:41 PM,1.0 (46)
1366,Platform-A. Support,Bug,1292,Closed,Normal,??????????? ????????? ? ?????????,Maksim Makarenko,11/21/2022 03:32 PM,1.0 (44)
1365,Platform-A. Support,Task,1288,Ready to Test,Normal,????? ????????? ???? ? ??????? ?????????? ?????????,Maksim Makarenko,12/10/2022 04:40 PM,1.0 (46)
1364,Platform-A. Support,Bug,1292,Reopened,Normal,"??????? ???? ?? ??????, ? ?? ????? ???????",Alexander Trutchenko (Developer),11/21/2022 04:05 PM,1.0 (44)
1363,Platform-A. Support,Bug,1288,Opened,Normal,??? ?????? ???????? ?????? ??? ???????? ?????? ?? ???? ???,Default Developer,11/07/2022 01:30 AM,1.0 (??) Nearest Time
1321,Platform-A. Support,Suggestion,1288,Opened,Normal,????????? ????? ??????? ??? ?????????? ???????,"",05/31/2022 04:39 PM,??????? ??????
1320,Platform-A. Support,Suggestion,1298,Opened,Normal,????????? ?? ?????? ???????,"",05/31/2022 04:35 PM,1.1 MVP. ????????? ???????
1303,Platform-A. Support,Bug,1287,Resolved,Normal,??????? ??? ??????? ???????? ??????? ????????,Maksim Makarenko,11/21/2022 04:17 PM,1.0 (44)
1302,Platform-A. Support,Task,1290,Resolved,Normal,"???????? ? ?????? ????? ?? ?????????? ????????, ??????? ??? ???????????",Alexander Trutchenko (Developer),11/08/2022 11:13 AM,1.0 (??) Nearest Time
1301,Platform-A. Support,Bug,1288,Opened,Normal,?????????? ?????? ????????,"",06/14/2022 03:23 PM,1.0 (??) Release
1300,Platform-A. Support,Task,1298,Opened,Normal,???????? ? ??????? ??????????,"",05/26/2022 01:54 PM,??????? ??????
1298,Platform-A. Support,Feature,"",Opened,Normal,UX ???????? ? ?????????,"",05/26/2022 01:02 PM,??????? ??????
1295,Platform-A. Support,Bug,1293,Opened,Normal,??? ????????? ???????-???????,"",05/26/2022 07:46 AM,??????? ??????
1294,Platform-A. Support,Bug,1292,Resolved,Normal,??? ?????????? ????????? ?? ???????,Maksim Makarenko,06/28/2022 04:51 PM,1.0 (40)
1293,Platform-A. Support,Feature,"",Opened,Normal,????????? ?? ????????,"",05/26/2022 06:16 AM,??????? ??????
1292,Platform-A. Support,Feature,"",Opened,Normal,???? ?? ????????,"",10/11/2022 11:07 AM,??????? ??????
1291,Platform-A. Support,Bug,1287,Ready to Test,Normal,????? ???? ???????? ?????? ??????,Maksim Makarenko,06/28/2022 04:58 PM,1.0 (40)
1290,Platform-A. Support,Feature,"",Opened,Normal,????????? ?? UI,"",11/08/2022 11:13 AM,??????? ??????
1289,Platform-A. Support,Feature,"",Opened,Normal,????????? ?? ??????,"",05/26/2022 06:15 AM,??????? ??????
1288,Platform-A. Support,Feature,"",Opened,Normal,???? ?? UI,"",11/08/2022 09:24 AM,??????? ??????
1287,Platform-A. Support,Feature,"",Opened,Normal,???? ?? ??????,"",03/09/2023 04:03 PM,??????? ??????
1285,Platform-A. Support,Bug,1287,Reopened,Normal,?? ????????? ????? ??????? ?? ?????,Alexander Trutchenko (Developer),03/09/2023 04:03 PM,1.0 (??)  Next Build
